PERMNO,date,TICKER,RET
10026,20161102,JJSF,-0.01691
10026,20161103,JJSF,-0.012879
10026,20161104,JJSF,-0.021545
10026,20161107,JJSF,0.022809
10026,20161108,JJSF,-0.005146
10026,20161109,JJSF,0.007414
10026,20161110,JJSF,-0.005477
10026,20161111,JJSF,0.024094
10026,20161114,JJSF,0.002605
10026,20161115,JJSF,0
10026,20161116,JJSF,0.012404
10026,20161117,JJSF,0.011507
10026,20161118,JJSF,0.016204
10026,20161121,JJSF,-0.002416
10026,20161122,JJSF,0.007104
10026,20161123,JJSF,-0.002485
10026,20161125,JJSF,0.015911
10026,20161128,JJSF,-0.011391
10026,20161129,JJSF,-0.019763
10026,20161130,JJSF,-0.008816
10026,20161201,JJSF,-0.012682
10026,20161202,JJSF,0.00417
10026,20161205,JJSF,0.010964
10026,20161206,JJSF,0.022513
10026,20161207,JJSF,0.022901
10026,20161208,JJSF,0.016496
10026,20161209,JJSF,0.039258
10026,20161212,JJSF,-0.008774
10026,20161213,JJSF,-0.002401
10026,20161214,JJSF,-0.017747
10026,20161215,JJSF,0.021513
10026,20161216,JJSF,0.003672
10026,20161219,JJSF,-0.012097
10026,20161220,JJSF,0.005687
10026,20161221,JJSF,-0.007163
10026,20161222,JJSF,0.003797
10026,20161223,JJSF,0.002345
10026,20161227,JJSF,0.009284
10026,20161228,JJSF,-0.000972
10026,20161229,JJSF,-0.004117
10026,20161230,JJSF,0.002931
10026,20170103,JJSF,-0.004721
10026,20170104,JJSF,0.013629
10026,20170105,JJSF,-0.005275
10026,20170106,JJSF,-0.01419
10026,20170109,JJSF,-0.014697
10026,20170110,JJSF,-0.003691
10026,20170111,JJSF,0.0071
10026,20170112,JJSF,-0.017548
10026,20170113,JJSF,0.014351
10026,20170117,JJSF,-0.000308
10026,20170118,JJSF,0.003307
10026,20170119,JJSF,-0.0115
10026,20170120,JJSF,-0.000931
10026,20170123,JJSF,-0.009704
10026,20170124,JJSF,0.015442
10026,20170125,JJSF,0.024317
10026,20170126,JJSF,-0.011455
10026,20170127,JJSF,-0.004345
10026,20170130,JJSF,-0.018683
10026,20170131,JJSF,-0.004604
10026,20170201,JJSF,-0.011758
10026,20170202,JJSF,0.007615
10026,20170203,JJSF,0.005274
10026,20170206,JJSF,-0.016132
10026,20170207,JJSF,0.012098
10026,20170208,JJSF,0.00118
10026,20170209,JJSF,0.018459
10026,20170210,JJSF,0.008175
10026,20170213,JJSF,-0.018283
10026,20170214,JJSF,-0.008338
10026,20170215,JJSF,0.015716
10026,20170216,JJSF,0.005183
10026,20170217,JJSF,-0.000616
10026,20170221,JJSF,0.014709
10026,20170222,JJSF,0.002429
10026,20170223,JJSF,0.008177
10026,20170224,JJSF,0.003004
10026,20170227,JJSF,0.00322
10026,20170228,JJSF,-0.001418
10026,20170301,JJSF,0
10026,20170302,JJSF,-0.003886
10026,20170303,JJSF,0.004877
10026,20170306,JJSF,-0.001344
10026,20170307,JJSF,-0.00957
10026,20170308,JJSF,0
10026,20170309,JJSF,0.001359
10026,20170310,JJSF,0.007388
10026,20170313,JJSF,0.00217
10026,20170314,JJSF,0.005019
10026,20170315,JJSF,0.010285
10026,20170316,JJSF,0.005312
10026,20170317,JJSF,0.018052
10026,20170320,JJSF,0.000865
10026,20170321,JJSF,-0.008643
10026,20170322,JJSF,-0.002978
10026,20170323,JJSF,-0.002987
10026,20170324,JJSF,-0.0038
10026,20170327,JJSF,0.006236
10026,20170328,JJSF,-0.013707
10026,20170329,JJSF,0.005174
10026,20170330,JJSF,-0.0025
10026,20170331,JJSF,-0.00059
10026,20170403,JJSF,-0.010401
10026,20170404,JJSF,0.007082
10026,20170405,JJSF,-0.015544
10026,20170406,JJSF,-0.00015
10026,20170407,JJSF,0.002632
10026,20170410,JJSF,-0.005475
10026,20170411,JJSF,0.00543
10026,20170412,JJSF,0.000675
10026,20170413,JJSF,-0.005547
10026,20170417,JJSF,0.009271
10026,20170418,JJSF,0.008738
10026,20170419,JJSF,0.001555
10026,20170420,JJSF,-0.006875
10026,20170421,JJSF,0.000968
10026,20170424,JJSF,0.01517
10026,20170425,JJSF,-0.001905
10026,20170426,JJSF,-0.010054
10026,20170427,JJSF,-0.001705
10026,20170428,JJSF,-0.000594
10026,20170501,JJSF,-0.007208
10026,20170502,JJSF,-0.018187
10026,20170503,JJSF,0.000076
10026,20170504,JJSF,0.005031
10026,20170505,JJSF,-0.004399
10026,20170508,JJSF,0.000533
10026,20170509,JJSF,-0.002589
10026,20170510,JJSF,0.011832
10026,20170511,JJSF,-0.003848
10026,20170512,JJSF,0
10026,20170515,JJSF,-0.000606
10026,20170516,JJSF,-0.00432
10026,20170517,JJSF,0.012178
10026,20170518,JJSF,-0.003835
10026,20170519,JJSF,-0.013059
10026,20170522,JJSF,0.020956
10026,20170523,JJSF,-0.003146
10026,20170524,JJSF,-0.00233
10026,20170525,JJSF,-0.000151
10026,20170526,JJSF,-0.01017
10026,20170530,JJSF,-0.008372
10026,20170531,JJSF,-0.001458
10026,20170601,JJSF,0.026441
10026,20170602,JJSF,0.015801
10026,20170605,JJSF,-0.00774
10026,20170606,JJSF,-0.007207
10026,20170607,JJSF,0.003367
10026,20170608,JJSF,-0.008726
10026,20170609,JJSF,0.014446
10026,20170612,JJSF,0.006972
10026,20170613,JJSF,0.00545
10026,20170614,JJSF,0.00359
10026,20170615,JJSF,-0.000438
10026,20170616,JJSF,-0.024609
10026,20170619,JJSF,0.008161
10026,20170620,JJSF,-0.004991
10026,20170621,JJSF,-0.004792
10026,20170622,JJSF,-0.002407
10026,20170623,JJSF,0.005731
10026,20170626,JJSF,-0.00165
10026,20170627,JJSF,-0.014119
10026,20170628,JJSF,0.009522
10026,20170629,JJSF,-0.005358
10026,20170630,JJSF,0.001973
10026,20170703,JJSF,0.004089
10026,20170705,JJSF,-0.010406
10026,20170706,JJSF,-0.006782
10026,20170707,JJSF,0.00959
10026,20170710,JJSF,-0.016871
10026,20170711,JJSF,-0.000773
10026,20170712,JJSF,0.008123
10026,20170713,JJSF,-0.006599
10026,20170714,JJSF,-0.000618
10026,20170717,JJSF,0.015149
10026,20170718,JJSF,0.001294
10026,20170719,JJSF,0.023801
10026,20170720,JJSF,0.011289
10026,20170721,JJSF,0.005141
10026,20170724,JJSF,0.005334
10026,20170725,JJSF,-0.057853
10026,20170726,JJSF,-0.0027
10026,20170727,JJSF,0.012299
10026,20170728,JJSF,-0.00191
10026,20170731,JJSF,0.005972
10026,20170801,JJSF,-0.016743
10026,20170802,JJSF,-0.000077
10026,20170803,JJSF,-0.012772
10026,20170804,JJSF,0.001254
10026,20170807,JJSF,0.00556
10026,20170808,JJSF,-0.006697
10026,20170809,JJSF,0.008232
10026,20170810,JJSF,-0.002566
10026,20170811,JJSF,-0.001949
10026,20170814,JJSF,0.011014
10026,20170815,JJSF,-0.006644
10026,20170816,JJSF,0.003655
10026,20170817,JJSF,-0.015654
10026,20170818,JJSF,-0.002834
10026,20170821,JJSF,-0.001974
10026,20170822,JJSF,0.013844
10026,20170823,JJSF,-0.00991
10026,20170824,JJSF,-0.012531
10026,20170825,JJSF,-0.00415
10026,20170828,JJSF,0.015948
10026,20170829,JJSF,-0.004812
10026,20170830,JJSF,-0.001348
10026,20170831,JJSF,0.011906
10026,20170901,JJSF,0.001883
10026,20170905,JJSF,0.000783
10026,20170906,JJSF,-0.002034
10026,20170907,JJSF,-0.010504
10026,20170908,JJSF,-0.004516
10026,20170911,JJSF,0.00191
10026,20170912,JJSF,-0.00278
10026,20170913,JJSF,0.006213
10026,20170914,JJSF,0.004289
10026,20170915,JJSF,0.012021
10026,20170918,JJSF,0.00633
10026,20170919,JJSF,-0.003494
10026,20170920,JJSF,-0.001948
10026,20170921,JJSF,-0.003982
10026,20170922,JJSF,0.009093
10026,20170925,JJSF,0.000388
10026,20170926,JJSF,0.007765
10026,20170927,JJSF,0.004469
10026,20170928,JJSF,0.001304
10026,20170929,JJSF,0.005899
10026,20171002,JJSF,0.009368
10026,20171003,JJSF,0.000905
10026,20171004,JJSF,0.002714
10026,20171005,JJSF,-0.007969
10026,20171006,JJSF,-0.000682
10026,20171009,JJSF,-0.010011
10026,20171010,JJSF,0.006818
10026,20171011,JJSF,-0.002359
10026,20171012,JJSF,0.006101
10026,20171013,JJSF,-0.003942
10026,20171016,JJSF,0.00137
10026,20171017,JJSF,-0.006992
10026,20171018,JJSF,0.012169
10026,20171019,JJSF,-0.009301
10026,20171020,JJSF,0.000229
10026,20171023,JJSF,-0.006257
10026,20171024,JJSF,-0.002304
10026,20171025,JJSF,0.012468
10026,20171026,JJSF,0.008362
10026,20171027,JJSF,0.006483
10026,20171030,JJSF,-0.025616
10026,20171031,JJSF,0.023676
10026,20171101,JJSF,-0.006683
10026,20171102,JJSF,-0.008845
10026,20171103,JJSF,0.001907
10026,20171106,JJSF,-0.006395
10026,20171107,JJSF,-0.023981
10026,20171108,JJSF,0.015935
10026,20171109,JJSF,-0.006645
10026,20171110,JJSF,0.049315
10026,20171113,JJSF,0.018903
10026,20171114,JJSF,0.021753
10026,20171115,JJSF,-0.0047
10026,20171116,JJSF,0.033195
10026,20171117,JJSF,-0.0027
10026,20171120,JJSF,0.014164
10026,20171121,JJSF,0.010885
10026,20171122,JJSF,-0.012597
10026,20171124,JJSF,0.001372
10026,20171127,JJSF,0.000205
10026,20171128,JJSF,0.016846
10026,20171129,JJSF,0.018856
10026,20171130,JJSF,-0.00119
10026,20171201,JJSF,-0.006882
10026,20171204,JJSF,0.00773
10026,20171205,JJSF,-0.012167
10026,20171206,JJSF,0.007966
10026,20171207,JJSF,-0.010559
10026,20171208,JJSF,-0.004161
10026,20171211,JJSF,0.004853
10026,20171212,JJSF,-0.008116
10026,20171213,JJSF,0.008343
10026,20171214,JJSF,-0.001009
10026,20171215,JJSF,0.014814
10026,20171218,JJSF,0.00272
10026,20171219,JJSF,0.01158
10026,20171220,JJSF,0.003205
10026,20171221,JJSF,-0.001761
10026,20171222,JJSF,-0.002743
10026,20171226,JJSF,-0.00917
10026,20171227,JJSF,-0.003768
10026,20171228,JJSF,0.008958
10026,20171229,JJSF,-0.001447
10026,20180102,JJSF,-0.017454
10026,20180103,JJSF,-0.009988
10026,20180104,JJSF,0.013813
10026,20180105,JJSF,-0.00955
10026,20180108,JJSF,0.000742
10026,20180109,JJSF,-0.00721
10026,20180110,JJSF,-0.01276
10026,20180111,JJSF,0.007768
10026,20180112,JJSF,-0.000614
10026,20180116,JJSF,0.001092
10026,20180117,JJSF,0.036752
10026,20180118,JJSF,-0.01026
10026,20180119,JJSF,0.021995
10026,20180122,JJSF,-0.026333
10026,20180123,JJSF,0.003139
10026,20180124,JJSF,-0.012382
10026,20180125,JJSF,0.017255
10026,20180126,JJSF,-0.014511
10026,20180129,JJSF,0.005513
10026,20180130,JJSF,-0.070612
10026,20180131,JJSF,-0.003957
10026,20180201,JJSF,0.007946
10026,20180202,JJSF,-0.018346
10026,20180205,JJSF,-0.027303
10026,20180206,JJSF,0.020039
10026,20180207,JJSF,-0.008609
10026,20180208,JJSF,-0.019074
10026,20180209,JJSF,0.013014
10026,20180212,JJSF,0.002614
10026,20180213,JJSF,0.002756
10026,20180214,JJSF,0.027858
10026,20180215,JJSF,0.003036
10026,20180216,JJSF,0.002306
10026,20180220,JJSF,-0.003595
10026,20180221,JJSF,-0.01912
10026,20180222,JJSF,-0.009709
10026,20180223,JJSF,0.005868
10026,20180226,JJSF,0.012554
10026,20180227,JJSF,-0.007001
10026,20180228,JJSF,-0.01344
10026,20180301,JJSF,0.001266
10026,20180302,JJSF,0.020223
10026,20180305,JJSF,0.010713
10026,20180306,JJSF,0.016223
10026,20180307,JJSF,0.002767
10026,20180308,JJSF,-0.002335
10026,20180309,JJSF,0.005674
10026,20180312,JJSF,-0.004866
10026,20180313,JJSF,-0.000709
10026,20180314,JJSF,-0.011559
10026,20180315,JJSF,-0.025552
10026,20180316,JJSF,0.009676
10026,20180319,JJSF,-0.004243
10026,20180320,JJSF,-0.003306
10026,20180321,JJSF,-0.013563
10026,20180322,JJSF,-0.000897
10026,20180323,JJSF,-0.01264
10026,20180326,JJSF,0.024013
10026,20180327,JJSF,-0.00074
10026,20180328,JJSF,-0.003405
10026,20180329,JJSF,0.014411
10026,20180402,JJSF,-0.016769
10026,20180403,JJSF,0.023609
10026,20180404,JJSF,0.013024
10026,20180405,JJSF,0.009337
10026,20180406,JJSF,-0.014588
10026,20180409,JJSF,0.002239
10026,20180410,JJSF,0.009439
10026,20180411,JJSF,0
10026,20180412,JJSF,0.000143
10026,20180413,JJSF,-0.004139
10026,20180416,JJSF,0.020568
10026,20180417,JJSF,0.010954
10026,20180418,JJSF,0.000139
10026,20180419,JJSF,-0.013334
10026,20180420,JJSF,-0.009854
10026,20180423,JJSF,-0.000071
10026,20180424,JJSF,-0.002773
10026,20180425,JJSF,0.001283
10026,20180426,JJSF,0.000142
10026,20180427,JJSF,-0.009895
10026,20180430,JJSF,-0.012007
10026,20180501,JJSF,-0.038862
10026,20180502,JJSF,-0.018248
10026,20180503,JJSF,-0.006478
10026,20180504,JJSF,0.030119
10026,20180507,JJSF,0.017709
10026,20180508,JJSF,0.003332
10026,20180509,JJSF,0.001771
10026,20180510,JJSF,0.000442
10026,20180511,JJSF,0.009426
10026,20180514,JJSF,-0.008097
10026,20180515,JJSF,0.005442
10026,20180516,JJSF,0.014117
10026,20180517,JJSF,0.011973
10026,20180518,JJSF,0.002851
10026,20180521,JJSF,0.001066
10026,20180522,JJSF,-0.025559
10026,20180523,JJSF,0.005829
10026,20180524,JJSF,0.005723
10026,20180525,JJSF,0.001657
10026,20180529,JJSF,0.007406
10026,20180530,JJSF,0.025125
10026,20180531,JJSF,-0.013926
10026,20180601,JJSF,0.010097
10026,20180604,JJSF,0.019504
10026,20180605,JJSF,0.01104
10026,20180606,JJSF,-0.008749
10026,20180607,JJSF,0.000068
10026,20180608,JJSF,0.007594
10026,20180611,JJSF,0.003327
10026,20180612,JJSF,0.006294
10026,20180613,JJSF,0.007196
10026,20180614,JJSF,0.011385
10026,20180615,JJSF,0.004635
10026,20180618,JJSF,-0.00033
10026,20180619,JJSF,0.009626
10026,20180620,JJSF,0.001763
10026,20180621,JJSF,0.00352
10026,20180622,JJSF,0.006106
10026,20180625,JJSF,-0.000646
10026,20180626,JJSF,0.014408
10026,20180627,JJSF,-0.017196
10026,20180628,JJSF,-0.006027
10026,20180629,JJSF,-0.005933
10026,20180702,JJSF,0.002951
10026,20180703,JJSF,0.002616
10026,20180705,JJSF,0.01624
10026,20180706,JJSF,0.016815
10026,20180709,JJSF,-0.024617
10026,20180710,JJSF,0.01126
10026,20180711,JJSF,-0.007807
10026,20180712,JJSF,0.006127
10026,20180713,JJSF,0.002628
10026,20180716,JJSF,-0.006905
10026,20180717,JJSF,0.009206
10026,20180718,JJSF,-0.016969
10026,20180719,JJSF,0.008696
10026,20180720,JJSF,-0.000257
10026,20180723,JJSF,-0.006049
10026,20180724,JJSF,-0.00136
10026,20180725,JJSF,-0.001686
10026,20180726,JJSF,0.007013
10026,20180727,JJSF,-0.010834
10026,20180730,JJSF,0.001434
10026,20180731,JJSF,-0.056311
10026,20180801,JJSF,-0.0258
10026,20180802,JJSF,0.004249
10026,20180803,JJSF,-0.002891
10026,20180806,JJSF,0.006011
10026,20180807,JJSF,0.01666
10026,20180808,JJSF,-0.009818
10026,20180809,JJSF,0.006494
10026,20180810,JJSF,-0.008603
10026,20180813,JJSF,0.003499
10026,20180814,JJSF,0.009763
10026,20180815,JJSF,-0.000276
10026,20180816,JJSF,0.006701
10026,20180817,JJSF,-0.006382
10026,20180820,JJSF,0.005594
10026,20180821,JJSF,-0.002129
10026,20180822,JJSF,-0.011081
10026,20180823,JJSF,-0.003549
10026,20180824,JJSF,0.001397
10026,20180827,JJSF,-0.000767
10026,20180828,JJSF,-0.007538
10026,20180829,JJSF,0.009424
10026,20180830,JJSF,0.003902
10026,20180831,JJSF,0.009786
10026,20180904,JJSF,0.001443
10026,20180905,JJSF,0.009196
10026,20180906,JJSF,0.004828
10026,20180907,JJSF,0.003046
10026,20180910,JJSF,0.000135
10026,20180911,JJSF,-0.000405
10026,20180912,JJSF,0.011136
10026,20180913,JJSF,-0.001936
10026,20180914,JJSF,0.006507
10026,20180917,JJSF,-0.012996
10026,20180918,JJSF,-0.009048
10026,20180919,JJSF,-0.003611
10026,20180920,JJSF,0.008275
10026,20180921,JJSF,0.002306
10026,20180924,JJSF,-0.008053
10026,20180925,JJSF,0.006412
10026,20180926,JJSF,0.005694
10026,20180927,JJSF,0.004179
10026,20180928,JJSF,0.012752
10026,20181001,JJSF,-0.010869
10026,20181002,JJSF,-0.007839
10026,20181003,JJSF,-0.009657
10026,20181004,JJSF,-0.000682
10026,20181005,JJSF,0.001638
10026,20181008,JJSF,0.014919
10026,20181009,JJSF,-0.006914
10026,20181010,JJSF,-0.002163
10026,20181011,JJSF,-0.018966
10026,20181012,JJSF,0.004074
10026,20181015,JJSF,0.006739
10026,20181016,JJSF,0.024727
10026,20181017,JJSF,-0.002066
10026,20181018,JJSF,0.006613
10026,20181019,JJSF,0.020571
10026,20181022,JJSF,0.01606
10026,20181023,JJSF,-0.005119
10026,20181024,JJSF,0.006754
10026,20181025,JJSF,-0.003642
10026,20181026,JJSF,-0.009234
10026,20181029,JJSF,0.01864
10026,20181030,JJSF,0.005464
10026,20181031,JJSF,-0.013207
10026,20181101,JJSF,-0.004611
10026,20181102,JJSF,0.001287
10026,20181105,JJSF,0.016834
10026,20181106,JJSF,0.012385
10026,20181107,JJSF,-0.020097
10026,20181108,JJSF,-0.003185
10026,20181109,JJSF,-0.010096
10026,20181112,JJSF,-0.009682
10026,20181113,JJSF,-0.003715
10026,20181114,JJSF,-0.005757
10026,20181115,JJSF,0.022175
10026,20181116,JJSF,0.003154
10026,20181119,JJSF,-0.013605
10026,20181120,JJSF,-0.003643
10026,20181121,JJSF,-0.00653
10026,20181123,JJSF,0.011305
10026,20181126,JJSF,-0.007019
10026,20181127,JJSF,0.006283
10026,20181128,JJSF,0.01613
10026,20181129,JJSF,-0.004801
10026,20181130,JJSF,0.00894
10026,20181203,JJSF,-0.013769
10026,20181204,JJSF,-0.026307
10026,20181206,JJSF,0.001261
10026,20181207,JJSF,0.018166
10026,20181210,JJSF,-0.003516
10026,20181211,JJSF,0.011305
10026,20181212,JJSF,0.025717
10026,20181213,JJSF,0.003087
10026,20181214,JJSF,-0.034478
10026,20181217,JJSF,-0.023286
10026,20181218,JJSF,-0.023119
10026,20181219,JJSF,0.022914
10026,20181220,JJSF,-0.010231
10026,20181221,JJSF,-0.036684
10026,20181224,JJSF,-0.013395
10026,20181226,JJSF,0.019477
10026,20181227,JJSF,0.008437
10026,20181228,JJSF,-0.011754
10026,20181231,JJSF,0.011614
10032,20160104,PLXS,-0.020046
10032,20160105,PLXS,0
10032,20160106,PLXS,-0.02104
10032,20160107,PLXS,-0.023881
10032,20160108,PLXS,-0.024159
10032,20160111,PLXS,0.003761
10032,20160112,PLXS,-0.00562
10032,20160113,PLXS,-0.030455
10032,20160114,PLXS,0.001943
10032,20160115,PLXS,-0.03329
10032,20160119,PLXS,-0.014376
10032,20160120,PLXS,0.005088
10032,20160121,PLXS,0.126561
10032,20160122,PLXS,0.032355
10032,20160125,PLXS,-0.022925
10032,20160126,PLXS,0.032076
10032,20160127,PLXS,-0.020144
10032,20160128,PLXS,0.003818
10032,20160129,PLXS,0.022528
10032,20160201,PLXS,-0.005722
10032,20160202,PLXS,-0.025324
10032,20160203,PLXS,0.010038
10032,20160204,PLXS,0.007016
10032,20160205,PLXS,-0.025544
10032,20160208,PLXS,0.00566
10032,20160209,PLXS,0.021031
10032,20160210,PLXS,0.009573
10032,20160211,PLXS,-0.005172
10032,20160212,PLXS,0.010976
10032,20160216,PLXS,0.025429
10032,20160217,PLXS,0.012538
10032,20160218,PLXS,0.005779
10032,20160219,PLXS,-0.001368
10032,20160222,PLXS,-0.015068
10032,20160223,PLXS,-0.006954
10032,20160224,PLXS,0.015126
10032,20160225,PLXS,0.004415
10032,20160226,PLXS,0.000824
10032,20160229,PLXS,-0.001098
10032,20160301,PLXS,0.014015
10032,20160302,PLXS,-0.007859
10032,20160303,PLXS,0.010653
10032,20160304,PLXS,0.022432
10032,20160307,PLXS,0.006873
10032,20160308,PLXS,-0.021791
10032,20160309,PLXS,0.004563
